state,county,category,page,date,change,value
Illinois,Lake County,grocery/pharmacy,25,2020-03-05,-17,13.890620044551012
Illinois,Lake County,grocery/pharmacy,25,2020-03-06,-17,11.882225081821716
Illinois,Lake County,grocery/pharmacy,25,2020-03-07,-17,24.389387945069426
Illinois,Lake County,grocery/pharmacy,25,2020-03-08,-17,16.555713453233196
Illinois,Lake County,grocery/pharmacy,25,2020-03-09,-17,10.735104610086095
Illinois,Lake County,grocery/pharmacy,25,2020-03-10,-17,19.068542499624733
Illinois,Lake County,grocery/pharmacy,25,2020-03-11,-17,24.205362918251904
Illinois,Lake County,grocery/pharmacy,25,2020-03-12,-17,48.83762653323279
Illinois,Lake County,grocery/pharmacy,25,2020-03-13,-17,60.74694159362154
Illinois,Lake County,grocery/pharmacy,25,2020-03-14,-17,42.58731458178082
Illinois,Lake County,grocery/pharmacy,25,2020-03-15,-17,25.30951307915704
Illinois,Lake County,grocery/pharmacy,25,2020-03-16,-17,35.278625191830095
Illinois,Lake County,grocery/pharmacy,25,2020-03-17,-17,26.733138159714922
Illinois,Lake County,grocery/pharmacy,25,2020-03-18,-17,17.84762518972372
Illinois,Lake County,grocery/pharmacy,25,2020-03-19,-17,23.310459488347412
Illinois,Lake County,grocery/pharmacy,25,2020-03-20,-17,38.349134141826006
Illinois,Lake County,grocery/pharmacy,25,2020-03-21,-17,7.582391587197081
Illinois,Lake County,grocery/pharmacy,25,2020-03-22,-17,-34.47620134393034
Illinois,Lake County,grocery/pharmacy,25,2020-03-23,-17,-20.928409648831266
Illinois,Lake County,grocery/pharmacy,25,2020-03-24,-17,-12.810757450637029
Illinois,Lake County,grocery/pharmacy,25,2020-03-25,-17,-9.370330172622142
Illinois,Lake County,grocery/pharmacy,25,2020-03-26,-17,-12.523043195511155
Illinois,Lake County,grocery/pharmacy,25,2020-03-27,-17,-11.133981191056057
Illinois,Lake County,grocery/pharmacy,25,2020-03-28,-17,-14.943392659897953
Illinois,Lake County,grocery/pharmacy,25,2020-03-29,-17,-24.675233925811373
Illinois,Lake County,grocery/pharmacy,25,2020-03-30,-17,-13.193753699343546
Illinois,Lake County,grocery/pharmacy,25,2020-03-31,-17,-10.10829855427616
Illinois,Lake County,grocery/pharmacy,25,2020-04-01,-17,-5.020053269631282
Illinois,Lake County,grocery/pharmacy,25,2020-04-02,-17,-4.469846463562648
Illinois,Lake County,grocery/pharmacy,25,2020-04-03,-17,-5.664607932088591
Illinois,Lake County,grocery/pharmacy,25,2020-04-04,-17,-5.749614416557598
Illinois,Lake County,grocery/pharmacy,25,2020-04-05,-17,-17.000362756609544
Illinois,Lake County,parks,24,2020-02-16,-36,23.91905562225245
Illinois,Lake County,parks,24,2020-02-17,-36,-7.126071370698763
Illinois,Lake County,parks,24,2020-02-18,-36,1.7995226719700148
Illinois,Lake County,parks,24,2020-02-19,-36,4.3048346523167424
Illinois,Lake County,parks,24,2020-02-20,-36,-4.751354418840786
Illinois,Lake County,parks,24,2020-02-21,-36,3.0939498661085314
Illinois,Lake County,parks,24,2020-02-22,-36,51.84910708272196
Illinois,Lake County,parks,24,2020-02-23,-36,85.53014108450864
Illinois,Lake County,parks,24,2020-02-24,-36,-5.014464990943126
Illinois,Lake County,parks,24,2020-02-25,-36,-8.485796079081654
Illinois,Lake County,parks,24,2020-02-26,-36,-6.584486105495406
Illinois,Lake County,parks,24,2020-02-27,-36,-2.7511379163255563
Illinois,Lake County,parks,24,2020-02-28,-36,4.1252664881447085
Illinois,Lake County,parks,24,2020-02-29,-36,16.977353703537812
Illinois,Lake County,parks,24,2020-03-01,-36,121.04718754563723
Illinois,Lake County,parks,24,2020-03-02,-36,17.15500135258501
Illinois,Lake County,parks,24,2020-03-03,-36,6.171575353655967
Illinois,Lake County,parks,24,2020-03-04,-36,18.232410337617214
Illinois,Lake County,parks,24,2020-03-05,-36,6.001609765108108
Illinois,Lake County,parks,24,2020-03-06,-36,17.530462059490176
Illinois,Lake County,parks,24,2020-03-07,-36,70.20250987320378
Illinois,Lake County,parks,24,2020-03-08,-36,163.08726362826647
Illinois,Lake County,parks,24,2020-03-09,-36,-13.459930252403252
Illinois,Lake County,parks,24,2020-03-10,-36,18.25641677667765
Illinois,Lake County,parks,24,2020-03-11,-36,8.10361356923957
Illinois,Lake County,parks,24,2020-03-12,-36,22.006222557917198
Illinois,Lake County,parks,24,2020-03-13,-36,20.36610264130845
Illinois,Lake County,parks,24,2020-03-14,-36,-13.076787484998754
Illinois,Lake County,parks,24,2020-03-15,-36,32.13405906873243
Illinois,Lake County,parks,24,2020-03-16,-36,-23.224789404624747
Illinois,Lake County,parks,24,2020-03-17,-36,60.427087887795665
Illinois,Lake County,parks,24,2020-03-18,-36,-28.615675360035446
Illinois,Lake County,parks,24,2020-03-19,-36,-36.00965859064864
Illinois,Lake County,parks,24,2020-03-20,-36,-18.561778681526352
Illinois,Lake County,parks,24,2020-03-21,-36,-9.864725938712892
Illinois,Lake County,parks,24,2020-03-22,-36,-25.85205409539847
Illinois,Lake County,parks,24,2020-03-23,-36,-22.43353717319289
Illinois,Lake County,parks,24,2020-03-24,-36,11.57110362712843
Illinois,Lake County,parks,24,2020-03-25,-36,72.9306016080313
Illinois,Lake County,parks,24,2020-03-26,-36,-35.509364400629224
Illinois,Lake County,parks,24,2020-03-27,-36,-17.787811086218017
Illinois,Lake County,parks,24,2020-03-28,-36,-33.72424559209547
Illinois,Lake County,parks,24,2020-03-29,-36,-36.00005601502447
Illinois,Lake County,parks,25,2020-02-23,58,85.5499537368799
Illinois,Lake County,parks,25,2020-02-24,58,-5.015626568025002
Illinois,Lake County,parks,25,2020-02-25,58,-8.487761773580418
Illinois,Lake County,parks,25,2020-02-26,58,-6.5860113705376175
Illinois,Lake County,parks,25,2020-02-27,58,-2.7517752044028403
Illinois,Lake County,parks,25,2020-02-28,58,4.126222086601955
Illinois,Lake County,parks,25,2020-02-29,58,16.98128642717006
Illinois,Lake County,parks,25,2020-03-01,58,121.07522755372035
Illinois,Lake County,parks,25,2020-03-02,58,17.15897522745436
Illinois,Lake County,parks,25,2020-03-03,58,6.173004969876808
Illinois,Lake County,parks,25,2020-03-04,58,18.236633789178608
Illinois,Lake County,parks,25,2020-03-05,58,6.0030000096048
Illinois,Lake County,parks,25,2020-03-06,58,17.534522908055234
Illinois,Lake County,parks,25,2020-03-07,58,70.21877195235004
Illinois,Lake County,parks,25,2020-03-08,58,163.125042021
Illinois,Lake County,parks,25,2020-03-09,58,-13.463048181540875
Illinois,Lake County,parks,25,2020-03-10,58,18.260645789217037
Illinois,Lake County,parks,25,2020-03-11,58,8.105490732968784
Illinois,Lake County,parks,25,2020-03-12,58,22.01132019521811
Illinois,Lake County,parks,25,2020-03-13,58,20.370820352593306
Illinois,Lake County,parks,25,2020-03-14,58,-13.079816660927706
Illinois,Lake County,parks,25,2020-03-15,58,32.141502771426396
Illinois,Lake County,parks,25,2020-03-16,58,-23.23016931716827
Illinois,Lake County,parks,25,2020-03-17,58,60.44108553670572
Illinois,Lake County,parks,25,2020-03-18,58,-28.622304045795683
Illinois,Lake County,parks,25,2020-03-19,58,-36.0180000576288
Illinois,Lake County,parks,25,2020-03-20,58,-18.566078429705726
Illinois,Lake County,parks,25,2020-03-21,58,-9.867011055787216
Illinois,Lake County,parks,25,2020-03-22,58,-25.858042601372862
Illinois,Lake County,parks,25,2020-03-23,58,-22.43873379590197
Illinois,Lake County,parks,25,2020-03-24,58,11.573784018518054
Illinois,Lake County,parks,25,2020-03-25,58,72.94749563671598
Illinois,Lake County,parks,25,2020-03-26,58,-35.51758997682814
Illinois,Lake County,parks,25,2020-03-27,58,-17.79193154846709
Illinois,Lake County,parks,25,2020-03-28,58,-33.73205765397129
Illinois,Lake County,parks,25,2020-03-29,58,-36.00839525761343
Illinois,Lake County,parks,25,2020-03-30,58,-5.543890568870225
Illinois,Lake County,parks,25,2020-03-31,58,-30.091838448146934
Illinois,Lake County,parks,25,2020-04-01,58,17.730460828368738
Illinois,Lake County,parks,25,2020-04-02,58,38.01867990082988
Illinois,Lake County,parks,25,2020-04-03,58,46.415196074264315
Illinois,Lake County,parks,25,2020-04-04,58,4.1300640066081025
Illinois,Lake County,parks,25,2020-04-05,58,57.999545372799275
Illinois,Lake County,residential,24,2020-02-16,14,-1.333137839584728
Illinois,Lake County,residential,24,2020-02-17,14,5.443567107258066
Illinois,Lake County,residential,24,2020-02-18,14,0.11860656935807187
Illinois,Lake County,residential,24,2020-02-19,14,0.02087475620702065
Illinois,Lake County,residential,24,2020-02-20,14,0.14896985111373828
Illinois,Lake County,residential,24,2020-02-21,14,-0.973522721291054
Illinois,Lake County,residential,24,2020-02-22,14,-2.843711106929131
Illinois,Lake County,residential,24,2020-02-23,14,-1.6396172148059855
Illinois,Lake County,residential,24,2020-02-24,14,-0.2998374073372057
Illinois,Lake County,residential,24,2020-02-25,14,1.3008768527193324
Illinois,Lake County,residential,24,2020-02-26,14,0.8776886132497319
Illinois,Lake County,residential,24,2020-02-27,14,-0.31786560587963264
Illinois,Lake County,residential,24,2020-02-28,14,-0.7173325314776187
Illinois,Lake County,residential,24,2020-02-29,14,-3.1340599887176914
Illinois,Lake County,residential,24,2020-03-01,14,-2.3427169579606355
Illinois,Lake County,residential,24,2020-03-02,14,0.7847010628730035
Illinois,Lake County,residential,24,2020-03-03,14,-0.18407739564372755
Illinois,Lake County,residential,24,2020-03-04,14,-0.4269836496890588
Illinois,Lake County,residential,24,2020-03-05,14,-0.4791705402066104
Illinois,Lake County,residential,24,2020-03-06,14,-1.2733601286282596
Illinois,Lake County,residential,24,2020-03-07,14,-3.058151784328525
Illinois,Lake County,residential,24,2020-03-08,14,-2.1557930046523137
Illinois,Lake County,residential,24,2020-03-09,14,1.0513286307899492
Illinois,Lake County,residential,24,2020-03-10,14,0.15750952410751945
Illinois,Lake County,residential,24,2020-03-11,14,0.6110610453327863
Illinois,Lake County,residential,24,2020-03-12,14,0.5493856292665888
Illinois,Lake County,residential,24,2020-03-13,14,1.4849542483630598
Illinois,Lake County,residential,24,2020-03-14,14,2.9613688237323386
Illinois,Lake County,residential,24,2020-03-15,14,4.175900093958994
Illinois,Lake County,residential,24,2020-03-16,14,10.346288258243325
Illinois,Lake County,residential,24,2020-03-17,14,13.783032211962814
Illinois,Lake County,residential,24,2020-03-18,14,17.11635123720207
Illinois,Lake County,residential,24,2020-03-19,14,18.959971751303932
Illinois,Lake County,residential,24,2020-03-20,14,18.005426081110173
Illinois,Lake County,residential,24,2020-03-21,14,12.944246553462529
Illinois,Lake County,residential,24,2020-03-22,14,13.989882068923292
Illinois,Lake County,residential,24,2020-03-23,14,23.50782204676984
Illinois,Lake County,residential,24,2020-03-24,14,23.988890292086182
Illinois,Lake County,residential,24,2020-03-25,14,23.018214128459725
Illinois,Lake County,residential,24,2020-03-26,14,25.117075979820164
Illinois,Lake County,residential,24,2020-03-27,14,24.921612353518057
Illinois,Lake County,residential,24,2020-03-28,14,16.02327309399808
Illinois,Lake County,residential,24,2020-03-29,14,14.000319447026806
Illinois,Lake County,residential,25,2020-02-23,13,-1.6924879147919525
Illinois,Lake County,residential,25,2020-02-24,13,-0.3095058918253802
Illinois,Lake County,residential,25,2020-02-25,13,1.3428246129512542
Illinois,Lake County,residential,25,2020-02-26,13,0.9059903479065718
Illinois,Lake County,residential,25,2020-02-27,13,-0.3281154232958936
Illinois,Lake County,residential,25,2020-02-28,13,-0.7404634627214792
Illinois,Lake County,residential,25,2020-02-29,13,-3.2351201287950344
Illinois,Lake County,residential,25,2020-03-01,13,-2.4182596421419738
Illinois,Lake County,residential,25,2020-03-02,13,0.8100043434797134
Illinois,Lake County,residential,25,2020-03-03,13,-0.19001311080418912
Illinois,Lake County,residential,25,2020-03-04,13,-0.4407520611437377
Illinois,Lake County,residential,25,2020-03-05,13,-0.4946217575057501
Illinois,Lake County,residential,25,2020-03-06,13,-1.3144205912331022
Illinois,Lake County,residential,25,2020-03-07,13,-3.156764206813925
Illinois,Lake County,residential,25,2020-03-08,13,-2.225308184263493
Illinois,Lake County,residential,25,2020-03-09,13,1.0852295194383583
Illinois,Lake County,residential,25,2020-03-10,13,0.162588538110801
Illinois,Lake County,residential,25,2020-03-11,13,0.6307651719479268
Illinois,Lake County,residential,25,2020-03-12,13,0.5671009853382757
Illinois,Lake County,residential,25,2020-03-13,13,1.5328377237554431
Illinois,Lake County,residential,25,2020-03-14,13,3.056860406288012
Illinois,Lake County,residential,25,2020-03-15,13,4.310555157985754
Illinois,Lake County,residential,25,2020-03-16,13,10.679912166025145
Illinois,Lake County,residential,25,2020-03-17,13,14.227476533719852
Illinois,Lake County,residential,25,2020-03-18,13,17.668280957715297
Illinois,Lake County,residential,25,2020-03-19,13,19.57135041283148
Illinois,Lake County,residential,25,2020-03-20,13,18.586024693919033
Illinois,Lake County,residential,25,2020-03-21,13,13.361643595828594
Illinois,Lake County,residential,25,2020-03-22,13,14.440996421118374
Illinois,Lake County,residential,25,2020-03-23,13,24.26584958852467
Illinois,Lake County,residential,25,2020-03-24,13,24.762430244079948
Illinois,Lake County,residential,25,2020-03-25,13,23.760453891746515
Illinois,Lake County,residential,25,2020-03-26,13,25.926995134524173
Illinois,Lake County,residential,25,2020-03-27,13,25.72522863542282
Illinois,Lake County,residential,25,2020-03-28,13,16.53995568118733
Illinois,Lake County,residential,25,2020-03-29,13,14.451770360390775
Illinois,Lake County,residential,25,2020-03-30,13,23.028805470247914
Illinois,Lake County,residential,25,2020-03-31,13,24.883881923150657
Illinois,Lake County,residential,25,2020-04-01,13,24.445088760056446
Illinois,Lake County,residential,25,2020-04-02,13,24.97203233537941
Illinois,Lake County,residential,25,2020-04-03,13,24.86821073875444
Illinois,Lake County,residential,25,2020-04-04,13,15.896457671917473
Illinois,Lake County,residential,25,2020-04-05,13,13.000226905690733
Illinois,Lake County,retail/recreation,24,2020-02-16,-57,7.428739601493738
Illinois,Lake County,retail/recreation,24,2020-02-17,-57,5.958266809475001
Illinois,Lake County,retail/recreation,24,2020-02-18,-57,0.4205494178357335
Illinois,Lake County,retail/recreation,24,2020-02-19,-57,-1.3041865854262171
Illinois,Lake County,retail/recreation,24,2020-02-20,-57,-1.127265795853943
Illinois,Lake County,retail/recreation,24,2020-02-21,-57,0.5375298306130295
Illinois,Lake County,retail/recreation,24,2020-02-22,-57,12.423126480894654
Illinois,Lake County,retail/recreation,24,2020-02-23,-57,11.464080452175008
Illinois,Lake County,retail/recreation,24,2020-02-24,-57,3.0985307681920133
Illinois,Lake County,retail/recreation,24,2020-02-25,-57,-1.274216397028728
Illinois,Lake County,retail/recreation,24,2020-02-26,-57,-1.2693824956742945
Illinois,Lake County,retail/recreation,24,2020-02-27,-57,3.5606517376758764
Illinois,Lake County,retail/recreation,24,2020-02-28,-57,3.039557171667922
Illinois,Lake County,retail/recreation,24,2020-02-29,-57,14.215537103118674
Illinois,Lake County,retail/recreation,24,2020-03-01,-57,14.61288379445313
Illinois,Lake County,retail/recreation,24,2020-03-02,-57,9.181512232611405
Illinois,Lake County,retail/recreation,24,2020-03-03,-57,6.226064944510629
Illinois,Lake County,retail/recreation,24,2020-03-04,-57,5.845153517781252
Illinois,Lake County,retail/recreation,24,2020-03-05,-57,5.4313715618417255
Illinois,Lake County,retail/recreation,24,2020-03-06,-57,5.190643274390926
Illinois,Lake County,retail/recreation,24,2020-03-07,-57,17.700779979665388
Illinois,Lake County,retail/recreation,24,2020-03-08,-57,15.212287562402912
Illinois,Lake County,retail/recreation,24,2020-03-09,-57,0.9658134906158568
Illinois,Lake County,retail/recreation,24,2020-03-10,-57,6.670783869118531
Illinois,Lake County,retail/recreation,24,2020-03-11,-57,4.692751434884253
Illinois,Lake County,retail/recreation,24,2020-03-12,-57,8.124821396532193
Illinois,Lake County,retail/recreation,24,2020-03-13,-57,3.841018016233032
Illinois,Lake County,retail/recreation,24,2020-03-14,-57,-7.099067529121357
Illinois,Lake County,retail/recreation,24,2020-03-15,-57,-9.523752448505313
Illinois,Lake County,retail/recreation,24,2020-03-16,-57,-11.113139213843116
Illinois,Lake County,retail/recreation,24,2020-03-17,-57,-23.412517820064267
Illinois,Lake County,retail/recreation,24,2020-03-18,-57,-34.337134881084474
Illinois,Lake County,retail/recreation,24,2020-03-19,-57,-35.90138535937922
Illinois,Lake County,retail/recreation,24,2020-03-20,-57,-33.525039453539605
Illinois,Lake County,retail/recreation,24,2020-03-21,-57,-46.38031671552064
Illinois,Lake County,retail/recreation,24,2020-03-22,-57,-63.819099241775724
Illinois,Lake County,retail/recreation,24,2020-03-23,-57,-51.977007703683995
Illinois,Lake County,retail/recreation,24,2020-03-24,-57,-47.88366003674953
Illinois,Lake County,retail/recreation,24,2020-03-25,-57,-46.004239190145704
Illinois,Lake County,retail/recreation,24,2020-03-26,-57,-50.358617530219576
Illinois,Lake County,retail/recreation,24,2020-03-27,-57,-51.948004295557396
Illinois,Lake County,retail/recreation,24,2020-03-28,-57,-55.43808107345854
Illinois,Lake County,retail/recreation,24,2020-03-29,-57,-57.00039799121152
Illinois,Lake County,retail/recreation,25,2020-02-23,-50,11.38242665823581
Illinois,Lake County,retail/recreation,25,2020-02-24,-50,3.076461244699424
Illinois,Lake County,retail/recreation,25,2020-02-25,-50,-1.265140692828031
Illinois,Lake County,retail/recreation,25,2020-02-26,-50,-1.2603412213074394
Illinois,Lake County,retail/recreation,25,2020-02-27,-50,3.5352907220680114
Illinois,Lake County,retail/recreation,25,2020-02-28,-50,3.0179076921482024
Illinois,Lake County,retail/recreation,25,2020-02-29,-50,14.114285847756731
Illinois,Lake County,retail/recreation,25,2020-03-01,-50,14.508802406749387
Illinois,Lake County,retail/recreation,25,2020-03-02,-50,9.116116206212302
Illinois,Lake County,retail/recreation,25,2020-03-03,-50,6.181719318522401
Illinois,Lake County,retail/recreation,25,2020-03-04,-50,5.803520962699755
Illinois,Lake County,retail/recreation,25,2020-03-05,-50,5.392686200537087
Illinois,Lake County,retail/recreation,25,2020-03-06,-50,5.153672518811608
Illinois,Lake County,retail/recreation,25,2020-03-07,-50,17.574704814103512
Illinois,Lake County,retail/recreation,25,2020-03-08,-50,15.103936875302784
Illinois,Lake County,retail/recreation,25,2020-03-09,-50,0.9589344098142666
Illinois,Lake County,retail/recreation,25,2020-03-10,-50,6.6232706984168574
Illinois,Lake County,retail/recreation,25,2020-03-11,-50,4.659326952190639
Illinois,Lake County,retail/recreation,25,2020-03-12,-50,8.066951731810907
Illinois,Lake County,retail/recreation,25,2020-03-13,-50,3.813660070262343
Illinois,Lake County,retail/recreation,25,2020-03-14,-50,-7.048503875141301
Illinois,Lake County,retail/recreation,25,2020-03-15,-50,-9.45591878987021
Illinois,Lake County,retail/recreation,25,2020-03-16,-50,-11.033985025840835
Illinois,Lake County,retail/recreation,25,2020-03-17,-50,-23.245760362834925
Illinois,Lake County,retail/recreation,25,2020-03-18,-50,-34.09256599937268
Illinois,Lake County,retail/recreation,25,2020-03-19,-50,-35.645674983436216
Illinois,Lake County,retail/recreation,25,2020-03-20,-50,-33.28625478391324
Illinois,Lake County,retail/recreation,25,2020-03-21,-50,-46.049969345775395
Illinois,Lake County,retail/recreation,25,2020-03-22,-50,-63.36454280346282
Illinois,Lake County,retail/recreation,25,2020-03-23,-50,-51.60679747231672
Illinois,Lake County,retail/recreation,25,2020-03-24,-50,-47.54260498867949
Illinois,Lake County,retail/recreation,25,2020-03-25,-50,-45.676570461473354
Illinois,Lake County,retail/recreation,25,2020-03-26,-50,-49.99993440722257
Illinois,Lake County,retail/recreation,25,2020-03-27,-50,-51.57800064319318
Illinois,Lake County,retail/recreation,25,2020-03-28,-50,-55.04321908106054
Illinois,Lake County,retail/recreation,25,2020-03-29,-50,-56.59440827651586
Illinois,Lake County,retail/recreation,25,2020-03-30,-50,-46.625905928246425
Illinois,Lake County,retail/recreation,25,2020-03-31,-50,-46.52799670922636
Illinois,Lake County,retail/recreation,25,2020-04-01,-50,-45.884867525467044
Illinois,Lake County,retail/recreation,25,2020-04-02,-50,-45.68136993299394
Illinois,Lake County,retail/recreation,25,2020-04-03,-50,-46.25538672685675
Illinois,Lake County,retail/recreation,25,2020-04-04,-50,-50.83408255750143
Illinois,Lake County,retail/recreation,25,2020-04-05,-50,-49.99993440722257
Illinois,Lake County,transit_stations,24,2020-02-16,-58,11.768433395867227
Illinois,Lake County,transit_stations,24,2020-02-17,-58,-15.533638745498262
Illinois,Lake County,transit_stations,24,2020-02-18,-58,0.492076709376332
Illinois,Lake County,transit_stations,24,2020-02-19,-58,-0.4949656137366628
Illinois,Lake County,transit_stations,24,2020-02-20,-58,-0.4882248368958911
Illinois,Lake County,transit_stations,24,2020-02-21,-58,3.936613675010656
Illinois,Lake County,transit_stations,24,2020-02-22,-58,11.338949614298064
Illinois,Lake County,transit_stations,24,2020-02-23,-58,14.569707657267914
Illinois,Lake County,transit_stations,24,2020-02-24,-58,-1.156524712252397
Illinois,Lake County,transit_stations,24,2020-02-25,-58,-6.566479611031718
Illinois,Lake County,transit_stations,24,2020-02-26,-58,-5.939587364839952
Illinois,Lake County,transit_stations,24,2020-02-27,-58,2.4430501207196755
Illinois,Lake County,transit_stations,24,2020-02-28,-58,4.566394825562752
Illinois,Lake County,transit_stations,24,2020-02-29,-58,9.59501434877842
Illinois,Lake County,transit_stations,24,2020-03-01,-58,19.613734670405343
Illinois,Lake County,transit_stations,24,2020-03-02,-58,-1.65245329410917
Illinois,Lake County,transit_stations,24,2020-03-03,-58,0.492076709376332
Illinois,Lake County,transit_stations,24,2020-03-04,-58,2.9697936824199767
Illinois,Lake County,transit_stations,24,2020-03-05,-58,-0.16274161229863038
Illinois,Lake County,transit_stations,24,2020-03-06,-58,5.196175976114849
Illinois,Lake County,transit_stations,24,2020-03-07,-58,15.264007671867395
Illinois,Lake County,transit_stations,24,2020-03-08,-58,22.69523265475811
Illinois,Lake County,transit_stations,24,2020-03-09,-58,-2.644310457822716
Illinois,Lake County,transit_stations,24,2020-03-10,-58,-4.2688376764486895
Illinois,Lake County,transit_stations,24,2020-03-11,-58,-5.278991234444329
Illinois,Lake County,transit_stations,24,2020-03-12,-58,-6.838999589022917
Illinois,Lake County,transit_stations,24,2020-03-13,-58,-11.967767796730051
Illinois,Lake County,transit_stations,24,2020-03-14,-58,-15.700232230277331
Illinois,Lake County,transit_stations,24,2020-03-15,-58,-10.367314781106833
Illinois,Lake County,transit_stations,24,2020-03-16,-58,-33.38128988362143
Illinois,Lake County,transit_stations,24,2020-03-17,-58,-36.28174986139347
Illinois,Lake County,transit_stations,24,2020-03-18,-58,-44.54497930005943
Illinois,Lake County,transit_stations,24,2020-03-19,-58,-50.3170102120002
Illinois,Lake County,transit_stations,24,2020-03-20,-58,-46.13869153884187
Illinois,Lake County,transit_stations,24,2020-03-21,-58,-50.37286236296659
Illinois,Lake County,transit_stations,24,2020-03-22,-58,-62.20292571852087
Illinois,Lake County,transit_stations,24,2020-03-23,-58,-57.178158067785645
Illinois,Lake County,transit_stations,24,2020-03-24,-58,-56.14681921114757
Illinois,Lake County,transit_stations,24,2020-03-25,-58,-54.27962402625383
Illinois,Lake County,transit_stations,24,2020-03-26,-58,-58.45986863565238
Illinois,Lake County,transit_stations,24,2020-03-27,-58,-57.31971438144186
Illinois,Lake County,transit_stations,24,2020-03-28,-58,-58.44060927325018
Illinois,Lake County,transit_stations,24,2020-03-29,-58,-57.99956987423968
Illinois,Lake County,transit_stations,25,2020-02-23,-49,14.395142190466595
Illinois,Lake County,transit_stations,25,2020-02-24,-49,-1.1426679293291728
Illinois,Lake County,transit_stations,25,2020-02-25,-49,-6.487804005075461
Illinois,Lake County,transit_stations,25,2020-02-26,-49,-5.868422804414935
Illinois,Lake County,transit_stations,25,2020-02-27,-49,2.413778964786104
Illinois,Lake County,transit_stations,25,2020-02-28,-49,4.511683031539498
Illinois,Lake County,transit_stations,25,2020-02-29,-49,9.48005266264436
Illinois,Lake County,transit_stations,25,2020-03-01,-49,19.37873470822364
Illinois,Lake County,transit_stations,25,2020-03-02,-49,-1.6326545934461785
Illinois,Lake County,transit_stations,25,2020-03-03,-49,0.4861809424539611
Illinois,Lake County,transit_stations,25,2020-03-04,-49,2.934211402207468
Illinois,Lake County,transit_stations,25,2020-03-05,-49,-0.1607917402636388
Illinois,Lake County,transit_stations,25,2020-03-06,-49,5.133918523447306
Illinois,Lake County,transit_stations,25,2020-03-07,-49,15.081123520230406
Illinois,Lake County,transit_stations,25,2020-03-08,-49,22.423312038659407
Illinois,Lake County,transit_stations,25,2020-03-09,-49,-2.6126279216801898
Illinois,Lake County,transit_stations,25,2020-03-10,-49,-4.217691033069294
Illinois,Lake County,transit_stations,25,2020-03-11,-49,-5.215741539202769
Illinois,Lake County,transit_stations,25,2020-03-12,-49,-6.757058812735873
Illinois,Lake County,transit_stations,25,2020-03-13,-49,-11.8243772070799
Illinois,Lake County,transit_stations,25,2020-03-14,-49,-15.512121498570215
Illinois,Lake County,transit_stations,25,2020-03-15,-49,-10.243099856084825
Illinois,Lake County,transit_stations,25,2020-03-16,-49,-32.98133536236117
Illinois,Lake County,transit_stations,25,2020-03-17,-49,-35.84704377463384
Illinois,Lake County,transit_stations,25,2020-03-18,-49,-44.011268172280495
Illinois,Lake County,transit_stations,25,2020-03-19,-49,-49.71414208435298
Illinois,Lake County,transit_stations,25,2020-03-20,-49,-45.58588551036524
Illinois,Lake County,transit_stations,25,2020-03-21,-49,-49.76932504846713
Illinois,Lake County,transit_stations,25,2020-03-22,-49,-61.45764770609318
Illinois,Lake County,transit_stations,25,2020-03-23,-49,-56.49308379665136
Illinois,Lake County,transit_stations,25,2020-03-24,-49,-55.47410182137114
Illinois,Lake County,transit_stations,25,2020-03-25,-49,-53.629278245210216
Illinois,Lake County,transit_stations,25,2020-03-26,-49,-57.759437680029485
Illinois,Lake County,transit_stations,25,2020-03-27,-49,-56.63294406776826
Illinois,Lake County,transit_stations,25,2020-03-28,-49,-57.740409071714275
Illinois,Lake County,transit_stations,25,2020-03-29,-49,-57.30465394129564
Illinois,Lake County,transit_stations,25,2020-03-30,-49,-54.37044253908818
Illinois,Lake County,transit_stations,25,2020-03-31,-49,-54.500788506047456
Illinois,Lake County,transit_stations,25,2020-04-01,-49,-51.99852651259557
Illinois,Lake County,transit_stations,25,2020-04-02,-49,-53.41520640166396
Illinois,Lake County,transit_stations,25,2020-04-03,-49,-49.32024989222786
Illinois,Lake County,transit_stations,25,2020-04-04,-49,-53.43138071873189
Illinois,Lake County,transit_stations,25,2020-04-05,-49,-48.99961784211634
Illinois,Lake County,workplace,24,2020-02-16,-41,1.6675056550952836
Illinois,Lake County,workplace,24,2020-02-17,-41,-21.431927102576466
Illinois,Lake County,workplace,24,2020-02-18,-41,1.1800661048479044
Illinois,Lake County,workplace,24,2020-02-19,-41,1.2051124058487577
Illinois,Lake County,workplace,24,2020-02-20,-41,2.2377906624993322
Illinois,Lake County,workplace,24,2020-02-21,-41,2.5720624489337998
Illinois,Lake County,workplace,24,2020-02-22,-41,5.914780313278476
Illinois,Lake County,workplace,24,2020-02-23,-41,3.7521285537817035
Illinois,Lake County,workplace,24,2020-02-24,-41,4.037271057483728
Illinois,Lake County,workplace,24,2020-02-25,-41,0.4691364841313709
Illinois,Lake County,workplace,24,2020-02-26,-41,-0.6107444167131194
Illinois,Lake County,workplace,24,2020-02-27,-41,2.6789908878220587
Illinois,Lake County,workplace,24,2020-02-28,-41,-0.5009260200170697
Illinois,Lake County,workplace,24,2020-02-29,-41,5.659500706923622
Illinois,Lake County,workplace,24,2020-03-01,-41,2.8494983984817157
Illinois,Lake County,workplace,24,2020-03-02,-41,-3.5835476816605754
Illinois,Lake County,workplace,24,2020-03-03,-41,1.9073721531419188
